I hate heat but love rain so will likely retire in or near Seattle or Juneau.,
"Taxes, cost of living, weather",
cost of living; affordable housing; warmer than northeast,
tax structure favors the poor and retired with fixed income.  Weather is stable between 80 and 35.,
"NC, TN and VA in the vicinity of where they meet.  I like the mountains.",
"Love warm weather, Gulf of Mexico, kayaking, boating, cycling and affordable housing.",
Mexico,
Tennessee - good home prices and taxation is reasonable,
Wyoming  -- Lower Taxes  Low Cost of Living,
Pennsylvania does not tax my pension or my social security.  Property taxes are also less there than Maryland - the land of taxes!,
Warm weather and good home prices.,
"Temperate climate, daughter lives there, more conducive to outdoor fitness.",
Maine,
"lower taxes, not too far from family and friends",
Western states are too dry,
Tellico Village TN.,
Tennessee Arkansas,
"Low property taxes, Lower state imcome taxes, near the water",
"No snow, no lawn, lower taxes than where I am now.",
"Arkansas, because family is there, low cost of living, lots of things to do in NW Arkansas.",
"Florida -- like the west coast , South Carolina -- proximity to ocean",
It's NOT...Florida!,
Warm weather!,
perhaps Tennessee,
Family and friends are there.,
Family and friends are there.,
No state taxes.  Beautiful scenery and proximity to Sierra.,
Love the area of Albuquerque NM,
Sister lives  in ILL.,
"low taxes, not hot",
outdoor recreation activities,
"Arkansas -- mountains, woods, climate, cost of living.",
Tenneesee,
"Appears to have several good retirement communities based on construction, value and proximity to large city medical care and entertainment.",
"Lower taxes, warmer climate, easier access to the coastline.",
"cost of living is good, low taxes, friendly people, lots to explore!",
Kansas--we escape whenever we can for much of the year.,
Arkansas,
"Not sure if South Carolina, but want something near coast for sound of ocean waves; reasonable year-round temps; breeze; not cold in winter; low cost of living; low crime rate; and age 55+ restricted community members.",
Tax friendly,
Massachusetts - Looking in the Plymouth aea.  Winters aren't as bad as the rest of New England.  We will probably buy a smaller home and rent somewhere warm in January and/or February.,
We chose South Carolina for the warm weather.,
"Out of the country, France",
Lived here for 65 years.  Looking elsewhere to save money but don't know where to go,
"Proximity to family, international airport, good medical facilities and cultural activities",
Lack of information. I'm still in New York my husband is still working but willing to get a new job  where ever I decide to live.  It is an aweful thing to do.  Do not retire without thoroughly planning first.,
"Always vacationed in FL when kids were young, grew to like the state.  Want to have access to a beach even if living some distance from the beach.  The grandkids will want to visit FL.",
Tax advantages.,
I want warm days and cool nights with low/no humidity,
"We live here, and probably will remain for most of our retirement.",
Love it there,
Get out of the cold North winters.  Friends close by.  Good travel connections via air to where children live.,
We love all NC has to offer.  We have lived in Florida for many years and hate the heat and humidity,
Decided to stay with what I already have.,
climate & cost of living.,
"NH - friends there; close to Boston, close to ocean, favorable tax rates.",
"taxes,weather,,low humidity",
"Missouri,south Dakota, wyoming",
"Nice State Park, Ocean, fresh water, great little town and less taxes.",
No income taxes on annuity,
Pennsylvania does not tax our pension,
"We like the weather, the ocean, mountains, and outdoor activities.  Also, it is likely that our kids will be in the area.",
New Jersey - it's home and where family is located.,
Cost,
No income tax and warm weather,
"Milder weather, something new.",
"I want the tranquility, peace and serenity I find near water. I especially prefer the clarity of the gulf rather than oceans or lakes.",
Just purchased a home in Fort Myers.  Really got a lot of help from your newsletter. Thanks!,
New Hampshire and MA,
"Taxes, selection of properties",
Minnesota,
State/Fed Taxes on pensions is the driving factor. I'm born/raised in Calif and retired from the USAF (for 20 years) and the State taxes are absolutely killing me!!! I love this State but I GOTTA GO!!!,
"Climate, less conservative than where I live now",
Wife wants warm weather and pools without the humitity,
"good weather during the winter, good medical care, good tax state",
Familiar with Bend area of Oregon. Like weather and outdoor activities.  Open to other possible localities.,
"moderate climate, beautiful beaches that aren't too crowded, many ""newcomers""",
"Tennessee, lower taxes. Florida , near family.",
"I live in NJ a car ride away, much lower property taxes I pay 13k now and lower over all cost of living.",
Lower taxes and benefits for seniors,
Montana or Idaho,
low taxes,
it's my home,
climate and tax friendly,
"West Va or KY: Not too far south, tax friendly, near mountains or great outdoors.",
We grewup in the Midwest and my Mother-In-Law lives in Omaha,
Nice coastal area; friendly people.,
"We limited ourselves to Nevada and Arizona, staying close to CA but areas we could better afford when retired.",
Warmer climate.,
"Warm, sunny weather without the costs of California or the humidity of the East Coast or Texas.",
"Live here now, love the state.",
Active and scenic.,
"Low taxes, warm, close to Ocean, cruise lines, scuba diving.",
Winter weather,
"North Carolina is home and where most of our family live but Florida has the climate we desire. After living in a country that is hot and very humid for the last eight years we did not want to go back to cold, ice and snow.",
"The cost of living, no state income tax and cost of housing  while being near good medical facilities can be found in Tennessee.",
West Virginia,
"Love what Florida has to offer in comparison to other states. Weather, gulf, ocean, life style, no state or inheritance taxes, amazing parks, activities, etc...",
France or Spain,
Doing research now plan on moving in 2015.  Financial concerns about pension and taxes.,
"Utah, mountains, skiing, hiking",
new hampshire,
taxes,
"someplace with an active community, near water, lake , ocean

affordable with modern healthcare in case i need it, maybe near a college, not sure",
"weather, no humid, enough rain for gardening, outdoor activities - hiking, kayaking, hiking, biking. Lower cost of living than Northeast.",
"Right now we are looking at  Carlisle, Gettysburg or Boiling Springs, Pennsylvania, but we still need to check out a few more spots (to include some places in North Carolina, Like Hendersonville and Salisbury).  I have 2 sister'in laws that have retired in Selbyville/Fenwick Island, DE and it seems to be the cheapest all around, but it is just too crowded/touristy in the summer and in the winter I plan on being a snowbird and spending a couple months with my son in Florida.",
"Looking for location this is scenic, rural, and easy on the pocketbook from taxes to medical care.  State not listed: TN",
"Taxes, Population density",
"Washington Puget Sound has everything. Water...close to the ocean,mountians and my kids!",
Minnesota. It's been my home forever (except 4 yrs in Texas),
Warm weather,
"We made a list of our wants for a retirement location with the most important listed first:
1. Warm climate year around
2. Near a military base so we could take advantage of the facilities (my husband is retired USAF)
3. Near a large airport since our 3 children live in 3 different states 
4. Affordable cost if living (state income tax, property tax, cost do housing)
5. City with pro sport teams",
"weather in the San Juan islands, more relaxed pace, rural, have lived on water for years in Hawaii, WA is more affordable compared to HI, want cooler weather, but no snow, love to hike, kayak, watch marine life, and birds, like tourist areas as have lived in them in Hawaii, Bermuda, and other places.....adds to the economy.  Also, like artisan communities and good food. Do not mind the ferry travel because I will be retired and will not have to meet certain time criteria.  There are means for transport for emergencies.",
Low taxes & on coast,
Mn,
"Want milder climate, progressive state, good health care, nice area. I haven't found a 55 yr old active community yet. Ugly architecture in 55+ communities in Durham-Raleigh-Cary. Snouts-with the garage in front of the house. Looks like everyone lives in garages. I did see online an attractive community in Cornelius, NC w/ covered front forch in front & outdoor area in the rear.",
Delaware,
NC does not tax pensions!,
We are interested in TN.,
Lived there before I retired for 23 years,
family,
"Arkansas - read about Hot Springs Village, it is unique.",
less crowed & lower taxes,
california & indiana,
Born and raised in MA. Will stay here probably.,
"Warm weather, observatories, Sedona, art, Native American petroglyphs - just a lot going on.",
Hoping to move to Cape Cod.,
High desert is the way to go.  Not too hot in the summer and the higher altitude of 6000 ft actually is warmer with less snow in the winter than in the Rio Grande river valley.,
Weather and taxes,
Louisana,
"No Carolina - good climate, beaches, and golf",
Wyoming or Montana--seems to be senior friendly and tired of cities and traffic,
It's the best state.,
"No June gloom/May gray, lower taxes, lower prices, less political correctness, fewer crowds, money goes further, esp. in housing",
US Virgin Islands,
snowbird between the Midwest and Southeast.  Undecided on where to winter.,
"Planning to retire to the Villages, Florida from NYC in 2 years.  Can't wait.   My husband and I want an active, social and economical retirement.  The Villages seems an excellent destination for us.",
"Cleaner air, less conjestion than LA, and walkability",
Ohio ... I've always lived here,
"Hopefully somewhat friendly to Federal retirees, cost of living (to include taxes), no snow, plenty of golf courses.  Looking closely at medical care facilities, churches and other quality of life issues before making any relocation decisions.",
Children and grand kids are here.,
My daughter and grandchildren live there.  I like that there is no winter to contend with and there is lots of sunshine most of the time.,
Lived in Pa all my life. Son and family in Tx and we like the weather there.,
warm winters,
Seasons,
"Somewhat warmer weather than Pittsburgh area, still with four seasons.  Also love Mid to Northern New Mexico for weather.",
"Central location, away from snow, decent on taxes, decent cost of living...",
I chose Tennessee because of the lower cost of living and milder climate (I live in Wisconsin currently).,
"Southwestern Utah - looking for red rock view, decided on new home in Hurricane because we love the homes by this particular builder, we feel comfortable with the builders product, near to Zion NP.  Looked also at Cedar City UT because it is cooler but did not find a better deal.  SW Utah will be Palm Springs hot which is a negative.",
"love the people, green trees & fresh water resources",
no state income tax,
"Southern coastal CA weather can't be beat, but to be able to afford to live here is another issue",
I'm still unsure where to go when I retire completely and whether it will be in or out of country.,
"Culture Comfort

Tenneessee",
Also six months in Wisconsin lake house.,
"Warmer and less expensive than where we currently live - MA. Looking for outdoor recreation, music and cultural activities, small town/city,etc.Fairly liberal environment.Adequate medical care.",
"have lived in FL and liked it, son lives in CA",
Looking for a more temperate climate; currently living in the desert and the summers are too hot.,
Beautiful part of the country and near the ocean. Away from Los Angeles!,
Tennessee around Nashville in a couple of years,
"I've rented an apartment in Mass. my whole career but looking for a warmer, tax friendlier state where I don't have to shovel out my car anymore. FL is a no income tax state and GA only taxes an individual after $65,000. Athens GA is a possibility.  I visited FL last fall and found Clearwater, Dunedin, Tampa, St. Pete, St. Augustine and Gainesville to be far enough north to be less tropical than Naples or Miami. nice of",
"Family close by. Watch the grandkids develop, help when possible.",
"Weather, medical services, cost of living/housing, convenient and frequent flights to/from the Phoenix airport, easy drive to Calif. coast, great golf courses, lots of fun things to do.",
"Baja, Mexico or stay in Texas.",
"I can't choose because I don't know yet.  It is difficult to decide with no pull in any particular direction (like grandchildren).  CO is nice, AZ is nice, FL is nice, and many more...",
"looking at FL & SC  due to tennis interest.  If SC would be either Hilton Head or Greenville, if FL would likely be northern Tampa suburbs (Wesley chapel, etc).  All locations must have good tennis activity.  Northern Tampa housing is better bang for buck right now, but need to weigh costs of move with any housing savings.",
Weather and taxes,
I choose Florida because I hate winters in the snow belt of Ohio,
"Friendly people, nice weather",
Ohio -- family reasons,
"Vermont, currently live here, like the lifestyle.",
To be by family.  Tennessee.,
"Love the Atlantic Ocean, but might prefer to go where it's dryer and warmer. Hate insects, snakes, crocks, etc. though.",
"Favorable taxes, climate, scenery, more value in housing.",
"Don't think I can financially afford to move, certainly can't afford to travel, looking at places.",
"Not really sure on this, just know we like warm weather.",
Really want to be somewhere warm not hot in winter and somewhere else that is cool to warm in summer,
Alabama or Mississippi because they are retiree friendly,
"Tennessee, Cumberland Plateau ( Crossville, Fairfield Galdes)
Good Golf, affordable, change of season, mild winters, mild summers with cool evenings, beautiful area",
Do not like Florida at all so was looking for another state with better weather.  Texas is also tax friendly.,
"Huntsville, Alabama  -  relatives there, like the atmosphere, cheaper than metro D. C.",
"Since I was 16, I loved California, and it took me 3 attempts (1969, 1970, 1982) to ""make it"" here, even though I did not make use of my PhD and I had to get really creative to save money for a down payment to own my own home (worked as a domestic live-in, a psychiatric aide, and attempted to start a private psychotherapy practice, concurrently - 60+ hours a week for 10 years.)  Now I live in a $1,000,000 ocean view home in a rural/open space area 1/2 hour drive from the San Francisco downtown/theatre area.  it is the result of ethical hard scrabble.  I choose to not go in to SF very often because i love my neighbors, the miles of trails, the woods and the beaches here.  I learned to ""downsize"" out of necessity when my first husband left me for a ""trust fund baby:"" who was 10 years younger than me in 1977.  20 years alone on a salary that was barely minimum wage in your 30's and 40's will teach you how to survive on Nature, your creativity, and Spirituality.

In Jesus' name, Amen.",
This is where our children and grandchildren are.,
less expensive than CA. Seasons and its a beautiful state.,
"Boise, ID - Lived everywhere in this country; best place I have found. Great outdoors activities, friendly people, great eateries, wonderful downtown, beautiful greenbelt and river through Boise, though populous not bounded by endless population centers, 4 seasons, LOW HUMIDITY,great medical, low crime(until the word spreads),good cost of living, etc. Only negative is growth too rapid-constantly working on infrastructure to keep up with growth.",
"warm winter, taxes",
"No state income tax
No slippery ice on sidewalk that could cause a fall
Lower cost of living",
"Maine, enjoy having 4 seasons and the lobstahs aren't bad either!",
Currently staying in our existing residence in California until we are sure if our daughter's relocations are permanent (NY and NC).,
lower taxes - active adult communities with clubhouses,
Moved from the welfare state of California.  40-45% lower OVERALL cost of living once you leave CA.,
Pennsylvania will not tax my pension.,
"love  Colorado,its beautiful , clean, nice people and not as expensive as new york",
Montana. No sales tax. Better cost of living and quality of life than current state. Plus it is beautiful.,
I lived here before and loved it - always wanted to return,
weather,
Need to spend winters in a warmer climate.,
"I would like to be in a warm climate for winter, I will return to Northern Michigan for summers.",
"I am currently living in Citrus Heights, California. I will be moving to a near-by city, Roseville, Rocklin, or Lincoln, for my retirement soon. I plan to retire on December 30, 2014.",
daughter lives there.,
"NC is home or as close as can be.  But we have traveled a fair amount and the US was certainly a definite -- but where?  Since retiring 11 years ago (in the home we designed and planned for retirement), we have taken 3 major road trips all over the western US (and additional short trips in the East) to ""second guess"" -- to decide if we made the right decision.  These trips of 7600, 10700, and currently 6000 miles ( as yet still 1900 miles from home) included two extended stays of 3 week each at locations we thought might be better than home -- Cottonwood AZ just south of Sedona, and Silverthorne CO in the heart of skin country.  After more than 16 weeks of road travel in almost every US corner and state, we have decided that our original plan was best.  And what a decision process it was!!",
FL resident for most of my life.,
"Moderate climate. No long winters. City, beach and rivers/water, education, healthcare/medical school,  variety of ages, only 9 hours from current home and son as apposed to 16 hours to Florida.",
North Carolina is my retirement choice due to proximity to mountains and beach and best overall climate in the country. I grew up in Charlotte and am anxious to get back to my home state after spending my adult life in Texas and Missouri.,
Not sure of location yet. Live in Michigan now. We would like milder winters. Always wanted to live near the ocean but now getting more worried about heat and dangerous weather patterns.,
"Actually, not SURE hence, ""reading you"" vociferously & trying to deCIDE!",
Don't like winter,
Want to be near beaches,
"Tennessee -- low cost of living, personal freedom compared to CT. Milder winters.",
"We moved to So. Cal. to be close to our daughters and grandchildren. Having to go thru the ordeal of my parents living thousands of miles away from family we saw how difficult this type of decision can be to their children. Our choice worked well for everyone involved. Yes, I would have loved to live in Wilmington, NC but didn't want to put my daughters thru the ordeal my family has gone thru with my parents living so far away from everyone.",
"Will retire in Michigan, specifically in East Lansing due to Michigan State University.",
Weather  and no income tax,
pennsylvania,
Get away from the cold and find a tax friendly state,
"Weather, low humidity, outdoors, mild season changes",
senior friendly,
Idaho,
"Northern AZ, moderate climate, arts community.  Affordability",
Live near grandchildren.,
Where taxes are cheaper overall,
Hoping to get away from Midwest winters & would love to live close to an ocean.,
Want seasons but not extreme of any season,
Warm weather and taxes.,
"I'm hoping south, central PA because of the cost of living compared to NY.  I also am looking for a slightly shorter and less severe winter.  I don't want the oppressive heat and humidity of the south.",
"Pittsburgh, PA
tax friendly
Beautiful state
Low crime
Low costs for housing market value
Small city - manageable to maneuver through/around
Offers all theatre, arts, activities, sports, ballet, opera, concerts, museums, great hospitals
It had Everything except the ocean. 
I live in a co-operative in Mt Lebanon, PA minutes from downtown PGH.  
For $1107/month 
Mortgage, interest, taxes, admin fees for pool, tennis, bocci, golf tee, picnic area, exercise/party room, laundry room, snow removal, 17 acreas of landscape to walk, PLUS ALL UTILITIES excluding fios usage (phone, cable, internet). Beautiful sunsets off balcony which is a wall of glass in my unit. Unable to count the miles I see in the distance. No utility bill surprises throughout the year. (heat in February or a/c in August)
:-)
Transportation at front door.  Hospital next door. Well hidden from view of passers bye. (people in cars or on street) Great hidden secret of community.",
"Florida has better weather than Missouri in general. And, we're finally tired of 6-months of cold and also snow, sleet and hail.  Plus a few tornados. So, the weather in central Florida doesn't bother us.",
"Family, weather, activities, natural beauty, etc.",
Get out of Washington State where it rains 9 months out of the year.  Also looking for warmer (hot) weather.,
Love Sarasota area,
Pennsylvania or Ohio,
Climate and currently have friends and relatives there.,
"it's my first choice,but I need to do more research.",
"We looked at Florida, North Carolina, & considered Tennessee & New Mexico.  The southeastern states are just too humid for us.  New Mexico was interesting, but just didn't feel right. We finally chose Prescott, AZ, because we like the 4 seasons (all fairly moderate), the mountain climate and scenery and the town itself.  It is just the right size for us, beautiful, historic, and very friendly.  We will be moving there from Michigan as soon as our house sells.  Can't wait!",
Warm in winter,
Targeting Central America,
"Proximity to family
Massachusetts",
"Dry (not humid) air for health reasons, and light if any lawn maintenance.",
climate and taxes,
Love Charleston!!!!,
It is still up in the air about where I want to retire. Always wanted to retire to Florida to be near my son and be in the sun. But the humidity gets to me too much now. Looking for something in-between. Need at least 78 degrees and no more than 85.,
Hey! It's the land of enchantment.,
"Climate, hiking and birding opportunities, biodiversity, and friendly people.",
Family in nc.  Like both carolinas.  Ga has lowest retirement taxes.  SC taxes are lower than nc,
"missouri, nice lake, table rock",
Tax environment and cost-of-living factors.  Also considered commuting distance to present location when we want to return to visit family.,
Pension will not be taxed & better year round weather.,
"I am in the process of trying to find a place that says ""home"".  I live in rural midwest, so no cashing out with a nice nest egg.  My home here could not be replaced elsewhere, so I may keep it, but will definitely not live here full time.  RV? Snowbird? Ex-pat part time? Second home?  At 67, still considering options.",
"Climate is the first reason with still having 4 seasons, but none too severe like the Northeast! This then leads to another important attribute, which is walkability/bikability, which we will do much more often when the climate is more favorable most of the year. Also, NC is still along the East Coast which is where we both have always lived.",
"Escape hurricanes, tornadoes, humidity, mosquitoes, pollution, snow, cold, etc.",
"Want to stay relatively close to our children in the DFW area.  If not Texas, then western Louisiana.",
"cost of living, climate, health care",
"We really want to retire out west--San Diego area, Seattle, Portland, but these areas are expensive if you want to live directly in the city.",
I currently live in Washington and may not muster the courage and energy to transplant myself to a place where I'd rather live.,
Just recently we've heard good reports on Arkansas.,
"1)taxes, 2)climate",
Enen climate. Cost if living. Available activities. Easy travel access East and West.,
"weather, cost of living, tax structure, proximity to relatives in the Northeast",
This is where all my family lives.,
"Currently in southwest Florida.  Not sure if we'll stay put, move farther north in Florida or NC,GA or TN.",
Temperate weather and easy going life style.,
"Wyoming, Montana, or Idaho",
Also stayed in home state of NY snowbirds for winter,
"Maine coast 
Sister retired there",
"I've lived here 25 years, don't know where the weather is as good as so.cal",
"Cost of living, taxes, moderate temps.",
Michigan. I can not take the heat or the humidity down south. I think Michigan is a beautiful state to live but not sure yet if this is where I want to move to. The state does not offer much for the Seniors.,
"In Portland, you're 70 miles from the ocean, 60 miles from Mt. Hood, and two hours from the high desert and Central Oregon.  We have everything here. Plus, wine country 30 minutes south of Portland. Why would we move?",
"still searching, low cost of housing/rental, walkable city, alternative health services, organic food supply, small town preference",
Warmer climate yet not too hot.,
Warmer climate yet not too hot.,
Not sure really yet.  Maybe Tennessee or Texas.,
I visited western SC and loved it. Plus it is more retiree friendly than my home state of NJ.,
Have built up my home/homestead/community relationships and routines.  Starting over in another place isn't a good tradeoff.,
Fl panhandle - I like the Gulf but don't want to go too far south. SC - I always liked SC.,
"Still deciding where exactly to move. Have stayed in same state I retired until
I make the final decision.",
Weather.,
Maine,
"Lower taxes, no snow, less expensive real estate",
"No sales tax, no state income tax, good location, low property taxes and reasonable housing.",
"Better weather, lower taxes, but still East Coast.",
"Pennsylvania. Like the weather (4 seasons), friends.",
They are tax friendly and close to larger metropolitian area's which have better shopping and the arts.,
"We will be near our son, it will be a lower cost of living that our current state, no taxes on retirement money, warmer winters.",
Daughter there,
"Like the climate in PA, want to be near Penn State for the sports and cultural events and the volunteer opportunities.",
Want to move to a more progressive and diverse state.,
PA,
"Climate, cost of living,lack of insane traffic",
Better weather and politics,
Love Ohio and the change of seasons.,
we love the mountains and canyons of the southwest,
taxes and returning to FL....graduated from HS and college down here,
"New York, because it's home and I love NYC.  WA State, since I have wonderful family there.  I plan to continue a great deal of international travel, but have decided to base here in USA.",
I want to live where the weather is warm most of the year.,
I moved to Tennessee because of lower housing costs and I have family nearby.,
"temperate temperatures, year round golf",
Retired to Virginia but have second thoughts.  Selling home at a loss and moving to NC or SC.,
Warmer weather,
"Better tax rate,warm weather,leave New Jersey!",
"Clean friendly state.  Lots of outdoor activities, snow skiing, fly fishing, hunting, hiking and birding. Great scenery and plenty of sun shine.  Just to name a few.",
Our son lives in Orlando.,
"PA, near grandkids.",
"Tennessee.  Scenery, weather, cost of living",
"Western WA climate - not too hot, not too cold. Snow storms, hurricanes, tornadoes rarely happen. Love looking at the mountains and beauty of nature.",
"Lower income/property taxes, milder winters than NJ.",
"West Virginia.  Reasonable real estate, four seasons and great natural beauty.",
We chose this area because it is tax-friendly to seniors and it has most of the items on or list.,
"Weather
Location",
Minnesota,
Tax friendly and nice beaches.,
"I don't do heat well, and my wife can't handle mosquitos. We found Ocean Hills Country Club in Oceanside, CA which seems the best prospect so far. Expensive, but I think we can handle it. Close to her family, and lots of activities in the area.",
We love Texas,
"IN, MO",
"Vermont
The summers and Fall are wonderful.  We'ii go south December thru March.",
South Dakota,
not sure where I want to retiree,
"Climate, cost of living",
Michigan - family there,
Family lives in CA.,
There is no state income tax and we also like the climate.,
"No state income tax
diverse population
plenty of water",
Arkansas,
Daughter and Grandchildren,
Four seasons weatherwise,
Weather and taxes,
"Worked in Oregon for several years early in my career and decided at that time that I wanted to retire in the Pacific Northwest.  Washington has a better tax situation than Oregon, so Washington it is!!!",
"Tennessee or Georgia, we live there years ago.",
"I put not listed as we have no idea. N or SC., Ga, Tn, and Fl are all in the running",
Tenn,
"Low humidity, less allergies, Lower cost of living, more moderate weather, near mountains, outdoor recreation opportunities",
Retirement friendly. Popular area for military retirees.,
"Houston is vibrant, lower living expenses and housing than the Maryland/DC Area, jobs (for family who may follow), good schools for the grandkids, and most of all No Cold Winters!",
"Why is there no mention of Idaho? It's been featured on HGTV as being very friendly, welcoming & financially stable environment with lots to do, & safe. 
What about Ok? Rich history & affordable homes, it would be interesting to know more. What about more articles about places for singles, not a ""Club Med"" atmosphere, but a friendly community, not catering to the ""grandparents"" as so many retirement developments do.",
"Winter weather, similar interests, taxes",
Tennessee.  Affordable housing and they don't tax retirement or pensions.,
Tenn where daughter is,
Tennessee is also consideration.,
taxes & near water/ocean,
"Tennessee is not listed and we may also consider S Carolina, Georgia and Florida. We have been and plan to continue touring these 5 states in our 37 foot 5th wheel in the next couple years to determine where is most suitable for us to purchase a house.",
Non-stop flights to/from prior home area,
"Santa Fe is a magical place, filled with history, art and music.  We can walk there with ease because it is not too hilly.  The history of the American Indians fascinates me.",
"Warm weather most of the year, beaches, lots of 55plus communities to chose from.",
"Tennessee or arkansas seem to be rising to the top. Mountains for hiking, lakes, golf courses, etc",
"Lived in Savannah,Ga. before. Family in Columbia,S.C.",
"New York - Its where I grew up and its too ""hot"" elsewhere",
idaho,
Came up on both of our Find Your Spot list,
No snow good cost of living.,
"There is still some semblance of the 4 seasons in the Atlanta area, plus lakes, rivers, mountains, etc., and the weather is more favorable.",
"Family, Grandkids",
Utah,
"Weather, activities, beaches, lanais, older population, no state tx",
"Georgia or Hawaii--if we can afford it. Love the Savannah area. First priority
 is close to the beach",
"No sales tax, low cost condo rentals.",
"We have children/grandchildren in Utah and Vancouver, B.C.",
low real estate taxes much nicer weather than Chicago very reasonable house prices lots of golf courses,
"utah,arizona.wyoming",
"Retired 4.5 years ago in Montgomery, Alabama, where we lived for 15 previous years, but seriously want to move to a more hospitable climate, crime and weather-wise, and also ideologically more progressive.  If only we could get this house unwrapped from around us!",
"Wyoming. Want big skies and mountains. Good on taxes and not alot of people.Want colder weather, both summer and winter.",
We love coastal Georgia,
new hampshire  like the northeast and the beaches,
"Reno, NV., has both a state college and Community College.  In addition has a VA Hospital and a military base approximately 60 miles to the East.  Also, the State of Nevada does not have an income tax and for 100% disabled veterans a reduction on their property tax.  When our children were attending public schools, they received an excellent education.  Our children then went on to college and 2 of the 3 graduated and are doing extremely well.  In fact if we had remained in California, our son would not have been selected to the USAF Academy as the CA., population would have not selected him.  That was not the reason we moved to Reno tho., the above mentioned items, e.g., taxes, hospital,and college.",
would love to live near the ocean- I enjoy the tropical landscape.,
"Low cost of living.  Plus, our current residence is small so we are upsizing square footage in order to have a guest bedroom and an office and housing is much less expensive in SC compared to the NE.",
Still really looking but probably to a slightly warmer climate.,
"I love living in the Rio Grande Valley in a RV Park.  So much fun stuff to do, great people and low cost of living.",
Beautiful near the sea and no more unbearable winters,
"Family, medical, taxes, state government, friendly people, state politics",
"Low taxes, home prices and cost of living.",
"good tax breaks for retirees, and excellent weather, and historic interesting towns",
"weather, ease of living",
West Virginia - access to DC Metropolitan region without exorbitant real estate taxes.,
It's a start may move later out of the country.,
Florida for the warm climate and no state income tax,
"Thanks to Top Retirements, I found Gulfport, FL, and plan to move there in the next few months - a funky little beach community right next to large city amenities.",
"NJ is too expensive. I can't stay here.  But I have ties in upstate NY, so I can't move too far south.  So PA, or DE, or MD is it.",
"Once you live in NYC it is hard to move anywhere else.  If you can afford it, it is the best place to retire.  Always so much to do and so interesting, not to mention walkable.",
Don't like cold winters.  Taxes.  family,
N Carolina is fairly close to home and family in Michigan yet has a better climate and is close to the ocean,
"Warm enough in winter, close to the ocean.",
"We are Northeasterners who moved to Florida separately in our 20s, met and then married there. Had to leave for career opportunities but feel we left a little bit of our hearts there way back then. Now we're going to retrieve what we have been missing.",
"Miss the Southwest and the dry, comfortable weather.",
South dakota,
